"node","ano","potencia","freq","nivel","total","betweeness","totss","NumeroHoras"
"D14","T1",0.55536,302,"LL21",167.71872,7843.18772106486,7848.26326480445,8759
"D14","T1",0.56401,298,"LL20",168.07498,7843.18772106486,7848.26326480445,8759
"D14","T1",0.57224,292,"LL19",167.09408,7843.18772106486,7848.26326480445,8759
"D14","T1",0.57979,282,"LL18",163.50078,7843.18772106486,7848.26326480445,8759
"D14","T1",0.58656,251,"LL17",147.22656,7843.18772106486,7848.26326480445,8759
"D14","T1",0.59228,197,"LL16",116.67916,7843.18772106486,7848.26326480445,8759
"D14","T1",0.59719,192,"LL15",114.66048,7843.18772106486,7848.26326480445,8759
"D14","T1",0.60264,203,"LL14",122.33592,7843.18772106486,7848.26326480445,8759
"D14","T1",0.60865,208,"LL13",126.5992,7843.18772106486,7848.26326480445,8759
"D14","T1",0.61581,206,"LL12",126.85686,7843.18772106486,7848.26326480445,8759
"D14","T1",0.62347,241,"LL11",150.25627,7843.18772106486,7848.26326480445,8759
"D14","T1",0.63179,195,"LL10",123.19905,7843.18772106486,7848.26326480445,8759
"D14","T1",0.64077,208,"LL9",133.28016,7843.18772106486,7848.26326480445,8759
"D14","T1",0.65034,191,"LL8",124.21494,7843.18772106486,7848.26326480445,8759
"D14","T1",0.66195,185,"LL7",122.46075,7843.18772106486,7848.26326480445,8759
"D14","T1",0.67484,116,"LL6",78.28144,7843.18772106486,7848.26326480445,8759
"D14","T1",0.68616,102,"LL5",69.98832,7843.18772106486,7848.26326480445,8759
"D14","T1",0.69908,71,"LL4",49.63468,7843.18772106486,7848.26326480445,8759
"D14","T1",0.71253,60,"LL3",42.7518,7843.18772106486,7848.26326480445,8759
"D14","T1",0.72896,47,"LL2",34.26112,7843.18772106486,7848.26326480445,8759
"D14","T1",0.75168,29,"LL1",21.79872,7843.18772106486,7848.26326480445,8759
"D15","T1",0.16998,368,"LL48",62.55264,7880.9331079073,7893.60577711814,8759
"D15","T1",0.19288,310,"LL47",59.7928,7880.9331079073,7893.60577711814,8759
"D15","T1",0.20644,424,"LL46",87.53056,7880.9331079073,7893.60577711814,8759
"D15","T1",0.22047,301,"LL45",66.36147,7880.9331079073,7893.60577711814,8759
"D15","T1",0.23459,272,"LL44",63.80848,7880.9331079073,7893.60577711814,8759
"D15","T1",0.248,310,"LL43",76.88,7880.9331079073,7893.60577711814,8759
"D15","T1",0.26262,440,"LL42",115.5528,7880.9331079073,7893.60577711814,8759
"D15","T1",0.27575,580,"LL41",159.935,7880.9331079073,7893.60577711814,8759
"D15","T1",0.29061,666,"LL40",193.54626,7880.9331079073,7893.60577711814,8759
"D15","T1",0.30612,516,"LL39",157.95792,7880.9331079073,7893.60577711814,8759
"D15","T1",0.31924,465,"LL38",148.4466,7880.9331079073,7893.60577711814,8759
"D15","T1",0.33153,386,"LL37",127.97058,7880.9331079073,7893.60577711814,8759
"D15","T1",0.34273,296,"LL36",101.44808,7880.9331079073,7893.60577711814,8759
"D15","T1",0.35221,244,"LL35",85.93924,7880.9331079073,7893.60577711814,8759
"D15","T1",0.36161,345,"LL34",124.75545,7880.9331079073,7893.60577711814,8759
"D15","T1",0.3717,382,"LL33",141.9894,7880.9331079073,7893.60577711814,8759
"D15","T1",0.38175,331,"LL32",126.35925,7880.9331079073,7893.60577711814,8759
"D15","T1",0.39256,307,"LL31",120.51592,7880.9331079073,7893.60577711814,8759
"D15","T1",0.40295,263,"LL30",105.97585,7880.9331079073,7893.60577711814,8759
"D15","T1",0.41378,211,"LL29",87.30758,7880.9331079073,7893.60577711814,8759
"D15","T1",0.42402,185,"LL28",78.4437,7880.9331079073,7893.60577711814,8759
"D15","T1",0.43205,130,"LL27",56.1665,7880.9331079073,7893.60577711814,8759
"D15","T1",0.4398,118,"LL26",51.8964,7880.9331079073,7893.60577711814,8759
"D15","T1",0.44786,88,"LL25",39.41168,7880.9331079073,7893.60577711814,8759
"D15","T1",0.45487,65,"LL24",29.56655,7880.9331079073,7893.60577711814,8759
"D15","T1",0.46094,50,"LL23",23.047,7880.9331079073,7893.60577711814,8759
"D15","T1",0.46595,51,"LL22",23.76345,7880.9331079073,7893.60577711814,8759
"D15","T1",0.46944,18,"LL21",8.44992,7880.9331079073,7893.60577711814,8759
"D15","T1",0.47216,27,"LL20",12.74832,7880.9331079073,7893.60577711814,8759
"D15","T1",0.47577,37,"LL19",17.60349,7880.9331079073,7893.60577711814,8759
"D15","T1",0.4801,35,"LL18",16.8035,7880.9331079073,7893.60577711814,8759
"D15","T1",0.48575,38,"LL17",18.4585,7880.9331079073,7893.60577711814,8759
"D15","T1",0.49189,50,"LL16",24.5945,7880.9331079073,7893.60577711814,8759
"D15","T1",0.49801,55,"LL15",27.39055,7880.9331079073,7893.60577711814,8759
"D15","T1",0.50408,33,"LL14",16.63464,7880.9331079073,7893.60577711814,8759
"D15","T1",0.51012,38,"LL13",19.38456,7880.9331079073,7893.60577711814,8759
"D15","T1",0.51938,46,"LL12",23.89148,7880.9331079073,7893.60577711814,8759
"D15","T1",0.52819,43,"LL11",22.71217,7880.9331079073,7893.60577711814,8759
"D15","T1",0.53615,39,"LL10",20.90985,7880.9331079073,7893.60577711814,8759
"D15","T1",0.54402,28,"LL9",15.23256,7880.9331079073,7893.60577711814,8759
"D15","T1",0.55246,24,"LL8",13.25904,7880.9331079073,7893.60577711814,8759
"D15","T1",0.56273,21,"LL7",11.81733,7880.9331079073,7893.60577711814,8759
"D15","T1",0.57393,25,"LL6",14.34825,7880.9331079073,7893.60577711814,8759
"D15","T1",0.59219,27,"LL5",15.98913,7880.9331079073,7893.60577711814,8759
"D15","T1",0.62158,16,"LL4",9.94528,7880.9331079073,7893.60577711814,8759
"D15","T1",0.65577,20,"LL3",13.1154,7880.9331079073,7893.60577711814,8759
"D15","T1",0.69611,19,"LL2",13.22609,7880.9331079073,7893.60577711814,8759
"D15","T1",0.75121,16,"LL1",12.01936,7880.9331079073,7893.60577711814,8759
"D16","T1",0.29714,70,"LL48",20.7998,17802.456827046,17825.5839216298,8759
"D16","T1",0.32606,89,"LL47",29.01934,17802.456827046,17825.5839216298,8759
"D16","T1",0.34687,104,"LL46",36.07448,17802.456827046,17825.5839216298,8759
"D16","T1",0.36856,146,"LL45",53.80976,17802.456827046,17825.5839216298,8759
"D16","T1",0.38602,177,"LL44",68.32554,17802.456827046,17825.5839216298,8759
"D16","T1",0.39887,183,"LL43",72.99321,17802.456827046,17825.5839216298,8759
"D16","T1",0.4085,191,"LL42",78.0235,17802.456827046,17825.5839216298,8759
"D16","T1",0.41854,196,"LL41",82.03384,17802.456827046,17825.5839216298,8759
"D16","T1",0.4269,215,"LL40",91.7835,17802.456827046,17825.5839216298,8759
"D16","T1",0.43397,160,"LL39",69.4352,17802.456827046,17825.5839216298,8759
"D16","T1",0.44003,144,"LL38",63.36432,17802.456827046,17825.5839216298,8759
"D16","T1",0.44573,178,"LL37",79.33994,17802.456827046,17825.5839216298,8759
"D16","T1",0.45206,185,"LL36",83.6311,17802.456827046,17825.5839216298,8759
"D16","T1",0.45891,219,"LL35",100.50129,17802.456827046,17825.5839216298,8759
"D16","T1",0.4654,187,"LL34",87.0298,17802.456827046,17825.5839216298,8759
"D16","T1",0.47133,188,"LL33",88.61004,17802.456827046,17825.5839216298,8759
"D16","T1",0.47679,164,"LL32",78.19356,17802.456827046,17825.5839216298,8759
"D16","T1",0.4815,136,"LL31",65.484,17802.456827046,17825.5839216298,8759
"D16","T1",0.48529,106,"LL30",51.44074,17802.456827046,17825.5839216298,8759
"D16","T1",0.48909,93,"LL29",45.48537,17802.456827046,17825.5839216298,8759
"D16","T1",0.49216,98,"LL28",48.23168,17802.456827046,17825.5839216298,8759
"D16","T1",0.49575,114,"LL27",56.5155,17802.456827046,17825.5839216298,8759
"D16","T1",0.50061,138,"LL26",69.08418,17802.456827046,17825.5839216298,8759
"D16","T1",0.50559,111,"LL25",56.12049,17802.456827046,17825.5839216298,8759
"D16","T1",0.51073,140,"LL24",71.5022,17802.456827046,17825.5839216298,8759
"D16","T1",0.51582,149,"LL23",76.85718,17802.456827046,17825.5839216298,8759
"D16","T1",0.52271,192,"LL22",100.36032,17802.456827046,17825.5839216298,8759
"D16","T1",0.53028,170,"LL21",90.1476,17802.456827046,17825.5839216298,8759
"D16","T1",0.53882,163,"LL20",87.82766,17802.456827046,17825.5839216298,8759
"D16","T1",0.54827,181,"LL19",99.23687,17802.456827046,17825.5839216298,8759
"D16","T1",0.55798,147,"LL18",82.02306,17802.456827046,17825.5839216298,8759
"D16","T1",0.56906,179,"LL17",101.86174,17802.456827046,17825.5839216298,8759
"D16","T1",0.5801,160,"LL16",92.816,17802.456827046,17825.5839216298,8759
"D16","T1",0.59175,154,"LL15",91.1295,17802.456827046,17825.5839216298,8759
"D16","T1",0.60543,191,"LL14",115.63713,17802.456827046,17825.5839216298,8759
"D16","T1",0.62246,215,"LL13",133.8289,17802.456827046,17825.5839216298,8759
"D16","T1",0.6401,208,"LL12",133.1408,17802.456827046,17825.5839216298,8759
"D16","T1",0.65951,277,"LL11",182.68427,17802.456827046,17825.5839216298,8759
"D16","T1",0.67888,284,"LL10",192.80192,17802.456827046,17825.5839216298,8759
"D16","T1",0.69751,274,"LL9",191.11774,17802.456827046,17825.5839216298,8759
"D16","T1",0.71763,326,"LL8",233.94738,17802.456827046,17825.5839216298,8759
"D16","T1",0.7376,339,"LL7",250.0464,17802.456827046,17825.5839216298,8759
"D16","T1",0.75768,383,"LL6",290.19144,17802.456827046,17825.5839216298,8759
"D16","T1",0.7789,407,"LL5",317.0123,17802.456827046,17825.5839216298,8759
"D16","T1",0.80538,266,"LL4",214.23108,17802.456827046,17825.5839216298,8759
"D16","T1",0.83444,201,"LL3",167.72244,17802.456827046,17825.5839216298,8759
"D16","T1",0.87907,120,"LL2",105.4884,17802.456827046,17825.5839216298,8759
"D16","T1",0.94883,41,"LL1",38.90203,17802.456827046,17825.5839216298,8759
